﻿No.,店舗名,都道府県名,市区町村名,町丁目番地名,建物名,料理_種別,テイクアウト,宅配,移動販売,
5270,代々木　串旦,東京都,渋谷区,千駄ヶ谷5-21-6,,やきとり屋,1,1,,
5271,果樹園リーベル吉祥地店,東京都,武蔵野市,吉祥寺本町2-3-1,東急百貨店吉祥寺店3F,フルーツパーラー,,1,,
5272,g3Kitchen(BISTROg3),東京都,世田谷区,三軒茶屋2-11-24,サンタワーズA　2F,レストラン,1,1,,
5273,鶏料理水炊き　シリウス,東京都,品川区,二葉1-17-20,ピアセイコーB1,居酒屋,1,,,
5274,焼肉居酒屋ちょあ,東京都,中野区,鷺宮3-20-6,,焼肉,1,,1,
5275,YUKIYAMESHI,東京都,目黒区,青葉台1-18-7,カスタリア中目黒T03,法人向け仕出し、ケータリング,1,1,1,
5276,新宿秀山,東京都,新宿区,歌舞伎町1丁目サブナード1号,,ラーメン店,1,,,
5277,Nomuno coffee&wine library,東京都,武蔵野市,吉祥寺本町1-12-10,西友1F,カフェあよびワインバー,1,1,,
5278,レストランバー RISE,東京都,中央区,日本橋人形町1-4-10,センタービル1F,レストラン・バー,1,,,
5279,LFCAFE　エルエフカフェ,東京都,港区,虎ノ門2-3-17,虎ノ門2丁目タワー1F,カフェレストラン,1,1,,
5280,串亭　二子玉川柳小路,東京都,世田谷区,玉川3-11-1,柳小路東角　1階,居酒屋,1,,,
5281,もつ焼き勝利　はなれ,東京都,目黒区,青葉台1-27-5,,もつ焼き屋,1,,,
5282,料理屋なすび,東京都,中央区,新富2-10-10,,和食,1,,,
5283,トラットリア　タント　ドマーニ,東京都,新宿区,西新宿6-5-1,アイランドタワーB1,イタリア料理店,,1,,
5284,三戸郷土料理まるたつ,東京都,八王子市,中町12-5,,居酒屋,1,1,,
5285,ケータリングNOTO,東京都,中野区,南台2-18-3,,ケータリング,1,,,
5286,むかさ,東京都,葛飾区,亀有5-42-5,,ふぐ料理店,1,1,,
5287,彦や,東京都,杉並区,高井戸1-5-3,ビラローズマリー1F,居酒屋,1,,,
5288,縁結び丼丸　南小岩店,東京都,江戸川区,南小岩8-7-6,,海鮮丼,,1,,
5289,フレンチレストラン　九段プレジール,東京都,千代田区,九段南3-6-9,,フレンチレストラン,1,,,
5290,ラ メゾン クルティーヌ,東京都,杉並区,阿佐谷南3-37-10,,フレンチレストラン,1,1,,
5291,ビストロシャルトリュー　カンズキッチン,東京都,渋谷区,道玄坂2-7-5　2階,,ハンバーガー店,1,1,1,
5292,麦酒屋　るぷりん,東京都,中央区,銀座6-7-7,浦野ビル3F,居酒屋,1,1,,
5293,SAND,東京都,中野区,野方5-25-1,ツインビル1F,カフェ＆ダイニング,1,1,,
5294,プチポワ,東京都,豊島区,巣鴨1-11-6,シンセレティ東京巣鴨103,フレンチビストロ,1,1,,
5295,TOSAKA,東京都,新宿区,新宿3-35-13,裕永ビル2階,居酒屋,1,1,,
5296,気まぐれカフェ,東京都,小笠原村,父島字宮之浜道,,飲食店,1,,1,
5297,新橋あやとり,東京都,港区,新橋2-15-13,,しゃぶしゃぶ店,1,1,,
5298,荻窪飯店,東京都,杉並区,南荻窪4-29-10,田丸ビル101,中華料理店,1,1,,
5299,中華料理　龍騰,東京都,文京区,根津2-11-2,クレストホーム根津地下1階,中華料理店,1,1,,
5300,ビストロ　さて,東京都,杉並区,松庵3-31-16-107,,レストラン,1,,,
5301,景虎,東京都,板橋区,中板橋25-9,,やきとん,1,1,,
5302,M’s　Dining(エムズダイニング),東京都,練馬区,下石神井4-22-11,,レストラン,1,1,,
5303,横綱バーガー,東京都,墨田区,横綱2-14-8,,ハンバーガーショップ,,1,,
5304,牛三,東京都,板橋区,板橋1-25-1,,焼肉屋,1,1,,
5305,銀座　くらはし,東京都,中央区,銀座8-5-20,MarksGinza6F,日本料理店,1,1,,
5306,タピオカ専門店　四季茶,東京都,大田区,大森北1-10-11,,喫茶店,1,1,,
5307,"フルーツすぎ
神宮前店",東京都,渋谷区,神宮前2-23-1,中澤ビル1F,"フレッシュ
ジュース",,,1,
5308,はんちか,東京都,中央区,日本橋人形町2-24-5　B1,,居酒屋（しゃぶしゃぶ）,1,1,,
5309,刀削麺の王様　茅場町店,東京都,中央区,新川1-6-12　1F,,飲食店,1,1,,
5310,東京串焼のり平,東京都,品川区,中延5-7-11,,居酒屋,1,,,
5311,"おすしやさんの家
たなか",東京都,足立区,千住東1-4-7,,すし店,1,1,,
5312,La　poule au pot,東京都,北区,中十条2-9-17,,"フランス料理
レストラン",1,,,
5313,Café&Bar HANZ,東京都,港区,虎ノ門1-11-16,,飲食店,1,1,,
5314,スーパースイーツギャラリー・SAVOY,東京都,東久留米市,上の原2-7-7,,ピザ・スイーツ,1,,,
5315,長八,東京都,板橋区,坂下3-22-17,,居酒屋,1,,,
5316,イルキャンティ下赤塚,東京都,練馬区,田柄2-33-12,矢野ビル1F,イタリア料理店,1,,,
5317,あじいち,東京都,中野区,中央3-34-7　1F,,居酒屋,1,,,
5318,日本料理　海音,東京都,練馬区,石神井町7-1-3　,Tビル1,日本料理,1,,,
5319,新川大勝軒飯店,東京都,中央区,新川1-3-4,,中華料理,1,1,,
5320,横浜らーめん一品屋,東京都,葛飾区,青戸3-32-1,武藤ビル,ラーメン店,1,1,,
5321,肉鮮問屋　佐々木,東京都,中央区,日本橋本町4-2-3　2F,,すき焼、しゃぶしゃぶ店,1,1,,
5322,にんにく鍋や,東京都,中央区,日本橋茅場町2-3-9,,居酒屋,1,1,,
5323,さいとう　明日香,東京都,世田谷区,北沢2-20-2,,日本料理店,1,,,
5324,大衆酒場　ジョージ,東京都,中野区,中野5-53-8-1F,,飲食店,1,1,,
5325,かわな,東京都,千代田区,飯田橋1-5-5,I・W・Oビル1F,和食店,,1,,
5326,味千,東京都,豊島区,巣鴨3-28-8-2階,,鉄板焼き,1,1,,
5327,本場中華食堂　味道,東京都,台東区,蔵前2-2-1,大木ビル1F,中華料理,1,1,,
5328,中華料理　銀菜,東京都,千代田区,麹町3-5-5,望月ビル1F,中華料理,1,1,,
5329,居酒屋　旬花亭,東京都,荒川区,西尾久3-19-3,,居酒屋,1,,,
5330,"おべんとラボ　
池袋キッチン",東京都,豊島区,池袋3-60-5,プロスペリア池袋1階,弁当,,1,,
5331,ブルーブランシュ,東京都,世田谷区,玉川3-12-13,プラッツビル1階,イタリアンレストラン、カレーショップ、カフェ等,1,1,,
5332,ＣＨＩＣＯ,東京都,墨田区,吾妻橋3-6-16-102,,もんじゃ焼き,1,1,,
5333,千石自慢らーめん,東京都,文京区,本駒込6-5-4,,ラーメン店,1,1,,
5334,KAKULULU,東京都,豊島区,東池袋4-29-6,三角ビル1F,喫茶店/カフェ,1,,,
5335,山紫炉,東京都,江東区,豊洲4-1-1,トヨタピア5F,居酒屋,1,,,
5336,赤坂麺処友,東京都,港区,赤坂2-13-13,オレンジビル1階,ラーメン店,1,1,,
5337,炭火焼　MARU,東京都,目黒区,上目黒2-12-2,1F,焼鳥店,1,1,,
5338,株式会社いせや総本店,東京都,武蔵野市,御殿山1-10-3,,飲食店,1,,,
5339,魚一,東京都,北区,上十条3-4-10,朝日シティパリオ103,ランチ定食・居酒屋,1,,1,
5340,赤い壺,東京都,港区,北青山3-5-9,レイカーズ青山ビル3F,レストラン,,,1,
5341,Dolsot　Café　LIGHT,東京都,中野区,上高田1-26-1,,カフェレストラン,1,1,,
5342,"やきとりの扇屋
西新井駅前店",東京都,足立区,西新井栄町2-7-2,,居酒屋,1,1,,
5343,平成楽吉屋,東京都,八王子市,横山町6-5,エムズビルB1,日本料理店,1,1,,
5344,MALU。-パンと野菜のお店-,東京都,荒川区,東尾久4-43-4,萩原ビル1F,パン屋,1,,1,
5345,活菜や　ちまき,東京都,大田区,大森北1-38-1,,野菜料理専門店,1,1,,
5346,くぐつ草,東京都,武蔵野市,吉祥寺本町1-7-7,島田ビルB1,喫茶店,1,,,
5347,BOBA　CHIC,東京都,国分寺市,本町2-3-3,,タピオカ屋,,1,,
5348,唐園（西安料理）,東京都,江戸川区,平井4-5-8,伊藤ビル1階,中華料理,1,1,,
5349,洋食カフェ　フライパン,東京都,世田谷区,奥沢6-13-8,OTビル2F,洋食店,1,1,,
5350,龍福軒,東京都,千代田区,神田錦町1-14-13,,飲食店,,1,,
5351,trois,東京都,世田谷区,三軒茶屋2-15-14,ABCビル110,ビストロ,1,,,
5352,じげもん　ちゃんぽん赤羽店,東京都,北区,赤羽北1-4-13,,居酒屋,1,1,,
5353,うまんぱさる　堀之内店,東京都,八王子市,越野24-9,ルミエール越野1階,カレー店,1,1,,
5354,酒庵きん助,東京都,新宿区,津久戸町3-20,イサミビル2F,居酒屋,1,1,,
5355,下北沢熟成室,東京都,世田谷区,北沢2-33-6,飯嶋ビル2F,ビストロ/カレー店,1,1,,
5356,株式会社夢屋,東京都,渋谷区,千駄ヶ谷2-29-5-１F,,居酒屋,1,1,,
5357,Cook Parsley,東京都,豊島区,池袋本庁4-3-17,大和田店舗1号室,豚まん店,1,1,,
5358,金門飯店,東京都,品川区,大井1-55-5,,中華料理店,1,1,,
5359,ガッツ・グリル新宿店,東京都,新宿区,西新宿2-1-1,新宿三井ビルB1,ステーキ・ハンバーグ店,1,,,
5360,Bistro YEBISU,東京都,渋谷区,東3-15-8-101,,フレンチレストラン,1,,,
5361,世界の料理マゼラン,東京都,東大和市,南街5-24-4,,レストラン,1,,,
5362,喜多方ラーメンめんの郷,東京都,大田区,東嶺町28-7,,ラーメン店,1,,,
5363,和牛焼肉バル　KURAMOTO,東京都,豊島区,南池袋3-13-7,ビジネスヴィップ池袋202,焼肉店,1,1,,
5364,AERU COFFEE STOP,東京都,北区,岩淵町15-8,コトイロの家　店舗A,カフェ,,1,,
5365,居酒屋ゆうまる,東京都,大田区,東糀谷3-1-12,ピーノロッサNO.3　1F,居酒屋,1,1,,
5366,カーサカステリーニ,東京都,台東区,松ケ谷2-28-11,,イタリアンレストラン,1,1,,
5367,2nd FIVE-EIGHTHS（セカンドファイブエイス）,東京都,府中市,府中町2-6-1,プラウド府中セントラル1F,洋風居酒屋,1,1,,
5368,NPO法人食農研センター　ワーカーズ・フェアビンデン,東京都,千代田区,神田駿河台3-5,,和食屋,1,1,1,
5369,BAR＆DINING River Side,東京都,日野市,新町1-19-1,ボナールレジデンス　2F,ダイニングバー,1,1,1,
5370,PANTHERA,東京都,文京区,湯島3-44-2,YKビル　3F,定食店,1,1,,
5371,麻布　和敬,東京都,港区,西麻布2丁目7-9,,日本料理店,1,,,
5372,S Wall Cafe418,東京都,渋谷区,神宮前3-42-2,VORT外苑前Ⅲ地下1階,カフェ・バー,1,,,
5373,IMPRO,東京都,品川区,東大井5-6-10,,BAR,1,,,
5374,向陽キッチン,東京都,世田谷区,北沢3-1-10,,和食　居酒屋,1,,,
5375,よるべ,東京都,杉並区,上荻1-6-11,,居酒屋,1,1,,
5376,焼肉BEAST,東京都,台東区,浅草2-19-5,イントラビル1階,焼肉店,1,1,,
5377,ビストロ＆バル　フラスピリア,東京都,千代田区,丸の内1-1-3,2F,ビストロ,1,,,
5378,酒と笑　万星,東京都,三鷹市,井の頭3丁目31-16,,居酒屋,1,1,,
5379,和食　なかむら,東京都,中野区,中野3-40-31,スカイテル21,和食店,1,,,
5380,御曹司　きよやす邸,東京都,港区,六本木4-8-6,パシフィックキャピタルプラザビルB1,居酒屋・レストラン,1,1,,
5381,羊や　カブト,東京都,品川区,上大崎2-27-1,105,羊肉専門焼肉,1,1,,
5382,バル　アララ,東京都,品川区,東五反田5-22-32,101,スペイン料理店,1,,,
5383,陳麻家　初台店,東京都,渋谷区,初台1-53-7,京王初台駅ビル1F,中華料理店,1,1,,
5384,Trattoria M's,東京都,大田区,蒲田5-28-18,,飲食店営業/イタリアン,1,1,,
5385,麺処　さとう,東京都,板橋区,蓮沼町22-6,,ラーメン店,1,1,,
5386,サロン・ド・東京,東京都,中央区,京橋1-3-2,モリイチビル　2F,カフェ,1,,,
5387,Osteria del Ciao,東京都,目黒区,三田2-3-20,ピアレス2F,イタリアンレストラン,1,1,,
5388,江戸銀食堂,東京都,文京区,本郷3-5-6,,定食店,1,1,,
5389,GARTER,東京都,杉並区,高円寺北3-4-13,,バー,1,,,
5390,うおや　かも,東京都,豊島区,池袋2-58-9,清水ビル102,居酒屋,1,1,,
5391,福錦,東京都,新宿区,新宿1丁目13-11,シブヤビル1F,中華料理,1,1,,
5392,浅草ときわ食堂（株式会社ときわ　雷門支店）,東京都,台東区,浅草1-3-3,,食堂,1,1,,
5393,炭焼料理　炭火・環七市場,東京都,世田谷区,代田4-6-21,伊藤ビル1F,焼肉店,1,1,,
5394,吉祥なおきち,東京都,武蔵野市,吉祥寺本町1-33-22,吉祥寺シアター1F,カフェ,1,1,1,
5395,台湾料理パオ愛宕店,東京都,港区,西新橋2丁目15番12号,イースタンビル（日立愛宕別館）地下1階,専門料理店,1,,,
5396,BLUE DRAGON 南青山,東京都,港区,南青山1-10-10,I&T Minamiaoyama ビル1階,中華料理,1,1,,
5397,さんかく食堂,東京都,台東区,蔵前三丁目4番6号,,食堂,1,,,
5398,日本料理　衛藤,東京都,大田区,蒲田3-17-16,,日本料理店,1,,,
5399,江戸路,東京都,中央区,日本橋人形町1-19-2,,鶏料理店,1,1,,
5400,ウパルダック,東京都,新宿区,百人町2-2-3,B1,韓国料理店,1,1,,
5401,うなぎ　季節料理　藤乃,東京都,小平市,小川町1-1059-6,,飲食業,1,1,,
5402,At Home Bar L-1,東京都,八王子市,中町9-2,スズキビル101,バー,,,1,
5403,麺屋　頑徹,東京都,福生市,加美平2-3-10,花屋ビル1階,ラーメン店,1,1,,
5404,パパプウル　PaPapoule,東京都,世田谷区,三宿1-30-1,,飲食店,1,,,
5405,しゃぶしゃぶ　かがやき,東京都,新宿区,下落合1-6-8,ストークマンション1F,和食（しゃぶしゃぶ）店,1,,,
5406,Waffle Gong Jang,東京都,渋谷区,神宮前1-8-8,COXY188ビル1階A（フードコート内）,ワッフル店,1,1,,
5407,ポコアポコ,東京都,国立市,中1-9-37,KKビル1F,イタリア、スペインンバル,1,,,
5408,いしやん,東京都,新宿区,舟町7,ACN四谷ビル1階,串揚げ店,1,1,,
5409,お魚バル　3代目　魚徳,東京都,豊島区,東池袋1-13-12,,居酒屋,1,1,,
5410,泡貝,東京都,千代田区,外神田2-1-6,宝生ビル1階,イタリアンレストラン,,1,,
5411,鮓　有無,東京都,港区,西麻布4-11-25,モダンフォルム西麻布ビルパートⅢ4F,寿司店,1,,,
5412,マチダイナー,東京都,町田市,原町田6-11-14,201,ビストロ,1,,,
5413,EXBAR TOKYO,東京都,中央区,銀座8-2-1,ニッタビル8階,レストラン,1,1,,
5414,山下家,東京都,練馬区,栄町21-10,101,和食,1,1,,
5415,CONA 麻布十番店,東京都,港区,麻布十番1-5-26,,ピザ,,1,,
5416,焼鳥酒場　鶏のから騒ぎ,東京都,板橋区,弥生町31-15,瀬戸ビル1F,焼鳥屋,1,,,
5417,満壽家,東京都,千代田区,神田鍛冶町3-3,,日本料理,1,,,
5418,いけ増　日本橋店,東京都,中央区,日本橋2-2-6,,居酒屋,1,1,,
5419,Spanish Itarlian Azzurro 520,東京都,港区,芝浦3-19-17,アビエンテ芝浦2階,イタリアンレストラン,1,1,,
5420,マジックフット　そばの里　越沼そば道場,東京都,西多摩郡日の出町,大久野2329,,キッチンカー焼きそば・ハンバーガー,,,1,
5421,Queen Bee Restaurant & Bar,東京都,小金井市,原町3-41-28,1FC,カレーショップ,1,1,,
5422,焼肉　中央苑,東京都,新宿区,大久保2-13-4,,焼肉,1,1,,
5423,Bistro　plein omotesando,東京都,港区,南青山6-3-13,サーラ南青山B1F,"レストラン/
ビストロ",1,1,,
5424,つけめんTETSU京王モール新宿,東京都,新宿区,西新宿1丁目南口地下街1号,京王モールA-3区画,ラーメン店,,1,,
5425,エビスフードホール,東京都,渋谷区,恵比寿南1-1-9,岩徳ビル1F,フードホール,1,1,,
5426,吉酪アマザケヨーグルト＆スムージー,東京都,杉並区,高円寺北3-33-16,かめやビル1F,カフェ,1,1,,
5427,鮨すがわら,東京都,中央区,銀座8-7-9,金六ビル3F,鮨店,1,,,
5428,笑酒場　151A,東京都,大田区,北馬込2-49-14,馬込ポイント249,レストラン,1,,,
5429,エクセントカフェ,東京都,世田谷区,大蔵5-19-18101,,飲食店営業（自動車）,,,1,
5430,WITH BANANA,東京都,青梅市,河辺町10-1-12,,バナナジュース専門店,1,,,
5431,中国料理楓凛,東京都,国分寺市,本多2-1-12,,中国料理店,1,1,,
5432,ペタンク,東京都,台東区,浅草3-23-3,上野ビル101,ワインビストロ,1,,,
5433,Ristirante Pellini Adagio,東京都,港区,東麻布1-17-9,アネックス東麻布　B1F,イタリアン,,1,,
5434,どん底,東京都,新宿区,新宿三丁目10番２号,,喫茶・バー,1,,,
5435,EnergyCafe,東京都,港区,白金1-7-3,ペリエ白金Ⅱ-1F,喫茶店・カフェBer,1,,,
5436,HeAVeN,東京都,練馬区,豊玉北5-30-9,,専門料理店（欧風料理）,1,,,
5437,chichi,東京都,東大和市,南街5-66-3,,大衆食堂,1,,,
5438,北海道特産料理コタン,東京都,小金井市,東町5-3-4,,和食料理,1,1,,
5439,リストランテコージコルディアーレ,東京都,品川区,南品川2-17-18,3F,イタリアンレストラン,1,,,
5440,ぱおぱおカレー,東京都,台東区,浅草3-16-1,ディアハイム浅草1-E,レストラン,1,1,,
5441,肉の田じま,東京都,江東区,扇橋1-4-1,,飲食店　焼肉屋,1,1,,
5442,アゲラー本舗からあげ屋東大和,東京都,東大和市,立野3-641-3,鈴建ビル1,製造・販売,,,1,
5443,ビストロヴァンデリス,東京都,世田谷区,野沢2-1-12,志水ビル2F,フランス料理飲食店,1,,,
5444,鉄板焼　てっかば,東京都,小金井市,本町5-2-27,,その他の居酒屋,1,1,,
5445,まいもん,東京都,江戸川区,中葛西4-7-1-102,,惣菜店,,1,,
5446,Italian Bar Buon Cuore,東京都,千代田区,飯田橋4-7-8,第二山商ビルB1,イタリアンレストラン,1,1,1,
5447,L'atelier de Blair,東京都,江戸川区,東瑞江2-46-17　1F,,バー,1,1,,
5448,鳥繁,東京都,目黒区,下目黒4-11-16,共和下目黒マンション101,焼き鳥店,1,,,
5449,焼肉味楽亭,東京都,荒川区,西日暮里6-5-7,横山ビル1F,焼肉店,1,1,,
5450,ククーロ,東京都,杉並区,阿佐谷北1-4-12,,レストラン,,1,,
5451,"東京屋台らーめん
翔竜北千住店",東京都,足立区,千住1-39-12,,ラーメン店,1,1,,
5452,TikTea,東京都,目黒区,中根2-13-2,熊谷ビル1F,タピオカ店,1,1,,
5453,串焼　一輪,東京都,大田区,大森中2-23-3　1F,,串焼き店,1,,,
5454,パリジャン,東京都,渋谷区,桜ヶ丘13-1-101,,パン製造販売　カフェ,1,1,,
5455,せろ,東京都,中央区,銀座7-2-20,銀座第一金井ビル2F,和食店,1,1,,
5456,SOULTREE,東京都,世田谷区,鎌田3-2-15,,喫茶、ランチディナー,1,,,
5457,つきすそ銀座,東京都,中央区,銀座1-4-6,第一ナスダビル　B1F,居酒屋,1,1,,
5458,TABI DINING ROUTE ZERO,東京都,中央区,銀座6-13-7,新保ビル　B1,ダイニングバー,1,1,,
5459,海鮮居酒屋　MARU,東京都,墨田区,江東橋4-29-15,,居酒屋,1,1,,
5460,眞由膳,東京都,港区,西麻布1-14-8,第二広島ビルB1,小料理屋,1,,,
5461,SEN之屋,東京都,江戸川区,南篠崎町3-7-1　2F,,飲食店（居酒屋）,1,1,,
5462,WE ARE THE FARM麻布十番店,東京都,港区,元麻布3-10-4,リフラット1F,レストラン,1,1,1,
5463,北海道スープスタンド,東京都,港区,赤坂1-12-32,アークヒルズ3F,スープ屋,,1,,
5464,株式会社料亭きよし,東京都,墨田区,向島5-35-3,,日本料亭,1,,,
5465,阿蘇米線,東京都,豊島区,西池袋1-29-3,ロイヤル西池袋ビル4階,中華料理,1,1,,
5466,料理ごとう,東京都,文京区,大塚5-9-2,新塚プラザ1F,和食料理,1,1,,
5467,SnaBar13,東京都,目黒区,下目黒1-5-16,本田ビルB1,バー,1,1,1,
5468,ラープタイ,東京都,練馬区,貫井2-3-6,アキノス中村橋2F,料理店,1,,,
5469,レッドエレファントカフェ,東京都,東大和市,南街5-66-9,,アジア料理店,1,,,
5470,h:armonia,東京都,品川区,五反田2-31-5,セブンスターマンション第5五反田10,イタリアンレストラン,1,,,
5471,サンガム,東京都,千代田区,神田神保町1-13,,カレーショップ,1,1,,
5472,虎ノ門とり安,東京都,中央区,銀座5-6-13,三旺ビル5F,焼鳥、鳥料理店,1,1,,
5473,森乃園,東京都,世田谷区,代沢5-33-3,ポート代沢C201,甘味処,1,1,,
5474,kong-tong,東京都,江東区,亀戸3-43-17,ウイング亀戸103,レストラン、カレー店,1,,,
5475,南印度ダイニング,東京都,中野区,新井1-23-23,,インド料理店,,1,,
5476,野菜ダイニングほんのちょっと,東京都,千代田区,丸の内1-1-1,パレスビル地下1階,ダイニングレストラン,1,,,
5477,ビルゴ　銀座,東京都,中央区,銀座5-6-13,,スペイン料理店,1,1,,
5478,BAR　URAKITA,東京都,世田谷区,代沢5-33-3,ボート代沢Ｃ201,ダイニングバー,1,1,,
5479,カフェイタリアーノ　ラ・ステラ,東京都,江東区,亀戸3-43-17,ウィング亀戸103,レストラン,1,,,
5480,cuma,東京都,渋谷区,桜丘町28-3,恒和渋谷ビル3F,フレンチビストロ,1,,,
5481,8-cafe,東京都,八王子市,緑町291-8,,レストラン（カフェ）,1,,,
5482,いきしぐさ,東京都,千代田区,内神田2-10-10,谷合ビル地下1F,炭火焼、そば店,1,,,
5483,もつ家大西四谷三丁目店,東京都,新宿区,三栄町25-45,ボナフラワービル1F,居酒屋,1,1,,
5484,イルキャンティ吉祥寺店,東京都,武蔵野市,吉祥寺南町2-6-1,尾崎ビル1階,イタリアレストラン,1,,,
5485,FLAIR & DINER S-PARK,東京都,武蔵野市,吉祥寺南町1-6-3　B1F,,バー,,,1,
5486,蕎麦　いなり,東京都,北区,西ヶ原1-1-15,,蕎麦店,1,1,,
5487,レストラン　オースー,東京都,渋谷区,千駄ヶ谷4-20-2,民主青年会館1・2階,イタリアンレストラン,1,,,
5488,串焼とくり,東京都,文京区,千駄木2-49-8-1F,,焼き鳥店,1,1,,
5489,鮨処銀しろう,東京都,豊島区,南長崎5-29-2,,すし店,1,1,,
5490,ステーキ定谷,東京都,台東区,根岸4-3-2,,ステーキレストラン,1,1,,
5491,No manne　ノ・マンネ,東京都,江戸川区,本一色2-2-14-101,,居酒屋,1,1,,
5492,福満楼,東京都,葛飾区,白鳥2-20-18,,料理店,1,1,,
5493,鉄板と酒　灯ノ番,東京都,中央区,新川1-18-2,渡邊ビル,鉄板焼き,1,1,,
5494,合家,東京都,中央区,日本橋人形町2-25-6　1F,,沖縄料理店,1,,,
5495,くもん屋,東京都,大田区,南六郷2-35-1-122,,カラオケ居酒屋,1,1,,
5496,櫟の樹,東京都,板橋区,向原1-15-4,,居酒屋,1,,,
5497,Bed&BreakfastRENGA,東京都,中央区,銀座1-5-1,,ダイニングバー＆カフェ,1,,,
5498,Bistro Grenier,東京都,新宿区,歌舞伎町1-17-7,リカムビル3ビル　6F,洋食店,1,1,,
5499,ムサシノ野菜食堂miluna-na,東京都,武蔵野市,境南町2-17-5,センチュリー境南Ⅱ-102,カフェ食堂,1,,,
5500,めんでる　多摩センター店,東京都,多摩市,豊ヶ丘1-21-6,住吉ビル101,ラーメン店,1,,,
5501,ラーメン　成り上がれ,東京都,北区,上十条1-27-1,岡上ビル　1F,ラーメン店,1,,,
5502,インド・ネパール料理マナカマナ,東京都,杉並区,上萩1-4-5,村上ビル2階,インド料理店,,1,1,
5503,LOVAT on the corner,東京都,品川区,西五反田2-25-4　1F,,惣菜店・甘味処,1,1,,
5504,AQUA　CAFE,東京都,世田谷区,瀬田4-15-1,,カフェ・レストラン,1,,,
5505,トルコレストランコンヤ,東京都,中央区,銀座5-9-13,銀座菊正ビルB2F,トルコ料理店,,,1,
5506,四川麻辣湯,東京都,豊島区,西池袋1-38-2　1F,,飲食（中華）,1,1,,
5507,三国　呉,東京都,中野区,本町4-30-16,,中華料理,1,1,,
5508,いたり家,東京都,江東区,門前仲町2-9-1,,イタリアンレストラン,1,,,
5509,はし臓,東京都,墨田区,錦糸2-4-11,,ホルモン焼肉,1,,,
5510,Asiaダイニング Nepal in Sonamu,東京都,目黒区,青葉台1-18-14,齋藤ビルアネックス2F,アジアンダイニング及び、総菜加工,1,1,,
5511,ひないや吉祥寺/タントビーノ,東京都,武蔵野市,吉祥寺本町1-8-14,,居酒屋/肉バル,1,1,,
5512,初恋屋,東京都,北区,東田端1-21-1,稲垣ハイツ,居酒屋,1,,,
5513,御料理　花ぶさ,東京都,千代田区,外神田6-15-5,,日本料理店,1,,,
5514,メッタ,東京都,大田区,山王3-24-1,,タイ料理レストラン,,1,,
5515,Luna,東京都,小笠原村,父島字東町,,お好み焼き、串カツ,1,1,,
5516,CAFE　LA　VIDA,東京都,渋谷区,広尾5-2-26,M2広尾ビル　地下1階,キューバ料理レストラン,1,1,,
5517,海鮮・かき・沖縄料理　わ,東京都,中野区,東中野5-17-6,,居酒屋,1,,,
5518,Pizza K,東京都,新宿区,新宿7-27-4,ライオンズマンション第二　001号室,イタリアンレストラン,1,1,,
5519,居酒屋　城家,東京都,江戸川区,船堀1-8-19,,飲食業、居酒屋,1,,,
5520,すみだステーション,東京都,墨田区,文花1-4-6,田村ビル1F,カフェBar,1,1,,
5521,海鮮個室居酒屋　淡路島と喰らえ,東京都,新宿区,西新宿1-14-15,タウンウエストビルB1,居酒屋,1,1,,
5522,中華料理　「幸楽」,東京都,清瀬市,下宿1丁目132-3,,ラーメン店,1,1,,
5523,火ノ国,東京都,台東区,浅草橋1-9-11,,焼き肉,1,1,,
5524,GARA 西池袋店,東京都,豊島区,西池袋五丁目13番10号,,カレーショップ,1,1,,
5525,リトルアジア,東京都,杉並区,高円寺南1-6-5,サマリヤビル1F,アジア料理店,1,1,,
5526,やさいや鉄板焼野菜赤坂店,東京都,港区,赤坂三丁目11番14号,赤坂ベルゴ1階,鉄板焼き店,1,1,,
5527,L'Octave Hayato KOBAYASHI,東京都,渋谷区,千駄ヶ谷3-30-9,モデリアブリュット101,フランス料理店,1,1,,
5528,中国料理　啓凛,東京都,北区,滝野川7-21-2,プラーズ滝野川201,中華料理,1,1,,
5529,新橋　炉ばたや,東京都,港区,新橋3-26-3,会計ビル1階,居酒屋,,1,,
5530,CITABRIA FOOD LAB,東京都,江東区,豊洲六丁目4番26号,,レストラン,1,,,
5531,本場もつ鍋新,東京都,足立区,竹の塚1-28-10,グランアスティ1Ｆ,飲食業,1,1,,
5532,初代築地魚義,東京都,墨田区,太平4-2-1,,居酒屋,1,1,,
5533,ドトールコーヒーショップ人形町１丁目店,東京都,中央区,日本橋人形町1-17-6,,喫茶店,1,,,
5534,An-deuxs　Kitchen,東京都,港区,新橋2-9-14,三浦ビル3-4Ｆ,居酒屋,1,1,,
5535,赤坂ラーメン本店,東京都,港区,赤坂三丁目13番5号,"鈴木屋ビル1,2階",ラーメンや,1,1,,
5536,フランス料理店オステルリー・スズキ,東京都,港区,赤坂5-4-17,前田ビルＢ1Ｆ,フランス料理店,1,1,,
5537,㈱デーメテール千疋屋１階,東京都,中央区,日本橋室町2-1-2,日本橋三井タワービル内1Ｆ,喫茶店,,1,,
5538,麺場voyage,東京都,大田区,蒲田4-37-7,,ラーメン店,1,1,,
5539,ザ・ワークス　バル,東京都,葛飾区,水元2-5-11,,ワインバル,1,,,
5540,jin,東京都,港区,麻布十番2-5-14,マイコーナービル6Ｆ,和食店,1,1,,
