﻿"交付決定
番号",店舗名,店舗住所,業種,テイクアウト,宅配,移動販売,
9764,高輪食堂・高輪いっきゅう,東京都港区高輪2-15-21　コシダビル1階,居酒屋,1,1,,
9765,煮込屋赤ねこ,東京都品川区北品川1-3-20　信陽ビル102,居酒屋,,1,,
9766,南インド料理ダクシン東日本橋店,東京都中央区日本橋馬喰町1-12-1,インド料理,,1,,
9767,本格中華ダイニング　陳家私菜,東京都渋谷区神南1－16－3　ブルヴァールビルB1F,中華料理,,1,,
9768,逸品居,東京都小平市学園東町1-6-10,中華料理,1,1,,
9769,喫茶こくん,東京都江東区清澄2-7-2,喫茶店,1,1,,
9770,中国料理　虎,東京都江東区門前仲町1-13-6,中国料理店,1,1,,
9771,品川フレンチカフェ,東京都品川区東中延2-8-8　清水ビル1階,カフェ・スイーツ,,,1,
9772,KITCHEN TATSUYA Storie,東京都新宿区荒木町9-22　菅沼ビル1階D号室,創作居酒屋,,1,,
9773,SION modern chinese,東京都港区南青山7-14-6　本間ビル4F,中華料理店,,1,,
9774,健康家庭料理　嘗楽,東京都豊島区上池袋3-36-5　パレドールⅢ102号,中華料理,1,1,,
9775,フルーツすぎ,東京都豊島区北大塚2-11-4　 グランダエクラディーカス1F,ジュースバー,1,,,
9776,本格中国料理　八虎,東京都渋谷区渋谷1-24-2　朱ビル5F,中華料理,1,,,
9777,Okaaaan,東京都新宿区歌舞伎町2-10-5　GIビル5階A室,バー,1,1,,
9778,MARECHIARE(マレキアーレ),東京都練馬区田柄1-4-24　2F,イタリア料理店,,1,,
9779,ミョンラン時代ホットドッグ,東京都世田谷区北沢2-3-5,韓国料理,1,1,1,
9780,板倉茶屋　要,東京都文京区湯島3-44-9　湯島要ビル5F,日本料理,1,,,
9781,バインセオサイゴン屋台　恵比寿,東京都渋谷区恵比寿西1-4-1　福隆ビル1階,ベトナム料理・居酒屋,1,1,,
9782,sakura,東京都江東区東陽1-26-4,居酒屋　 BAR,1,,,
9783,mu-ja-ki,東京都江戸川区平井5-12-1,魚介料理店,,1,,
9784,銀塩,東京都中央区銀座1-22-10　銀座陽光ビル1階,お好み焼き屋,,1,,
9785,居酒屋　凛,東京都葛飾区堀切3-2-18,居酒屋,1,,,
9786,喫茶ダイアリー,東京都町田市原町田4-1-1　山崎ビル1F,カフェ&バー,1,1,,
9787,無国籍DINING　一心,東京都世田谷区北沢2-24-9,居酒屋,1,1,,
9788,焼き鳥　門福,東京都西東京市ひばりが丘北3-6-5　M&Sビル101,居酒屋店,1,1,,
9789,小粋そば浅草店,東京都台東区花川戸1-6-7　ライオンズマンション101,そば店,1,,,
9790,ナナハチ,東京都練馬区練馬3-17-1　キョーリンビルⅦ　101,薬膳めし専門店,1,1,,
9791,ケバブカフェ・エルトゥールル,東京都中野区中野3-33-14,トルコ料理店,,1,,
9792,千里浜,東京都中央区日本橋室町4-1-14　日本橋アサヒビル1F,大衆割烹,,1,,
9793,Chake Chack,東京都新宿区西新宿7-11-16 新宿プラスワンビル4階,バー,1,,1,
9794,華心苑,東京都品川区大崎1-5-1　大崎センタービル２階,中華料理店,,1,,
9795,和楽,東京都江戸川区平井3-25-2　トウヤマビル103,居酒屋,,,1,
9796,じんのすけ本店,東京都江東区牡丹3-6-2　新堀第5ビル,居酒屋,1,1,,
9797,王ちゃんの中華,東京都中央区日本橋室町1-12-7　望月ビル１階,中華料理店,1,1,,
9798,B.B.S.DINING,東京都目黒区上目黒1-26-1　アトラスタワー1F,フレンチレストラン,1,1,,
9799,3日で2kg痩せる為のパワーサラダ／究極のヘルシーチキンボックス,東京都渋谷区広尾1-15-6　ヒーロービル地下1階,居酒屋,,1,,
9800,魚修,東京都北区岩淵町1-3,魚介・海鮮料理店,1,,,
9801,オステリア　ペコラ,東京都葛飾区亀有3-18-6,イタリア料理店,1,,,
9802,大河,東京都大田区多摩川1-24-6,居酒屋,1,,,
9803,おかしのいえと7人のこびとたち,東京都武蔵野市吉祥寺南町1-17-7　吉祥寺YKビル1階,焼き菓子とパンの店,,1,1,
9804,LOCAL KITCHEN WOODSTOCK,東京都文京区本駒込2-8-3　白山コーポビアネーズ103,ダイニングバー,1,1,,
9805,小尾羊　上野店,東京都台東区上野7-3-2　上野TSDビル2F,中華料理,1,1,,
9806,グリーン綾,東京都葛飾区堀切3-10-7,バー,1,,,
9807,BICHA・美茶,東京都豊島区池袋2-42-9　中川ビル1階,タピオカ専門店,1,1,,
9808,大ちゃん,東京都新宿区高田馬場3-1-3　 東栄ビル地下1階,居酒屋,1,,,
9809,駒込　初代　焼肉文治,東京都豊島区駒込3-23-13　第一鈴木ビル1階,焼肉屋,1,,,
9810,こんぺい餃子,東京都豊島区長崎4-34-12　新東ビル1-C号室,居酒屋,1,,,
9811,同盛昌,東京都板橋区上板橋3-2-1,中華料理店,1,1,,
9812,TRATTORIA E PIZZERIA L'INCANTO,東京都西東京市下保谷4-8-18　Annex Manor102,イタリア料理店,,,1,
9813,ミラーン,東京都葛飾区お花茶屋1-19-8　ダイヤモンドマンション107号室,カレー専門店,,1,,
9814,SUNDAY,東京都千代田区神田三崎町3-10-4　千代田ビル1階,ハンバーガーショップ,,1,,
9815,中華料理　河童軒,東京都江東区大島9-3-12　メトロード東大島区画4,中華料理,1,1,,
9816,OKUTAMA+,東京都西多摩郡奥多摩町川井594,喫茶店,,1,,
9817,バー　ポラリス,東京都中央区新川2-1-11　八重洲第一パークビル2F,バー・居酒屋,1,1,,
9818,メリナキッチン,東京都大田区大森北6-30-19　KTエンゼルハイム大森本町第3　102号室,カレーショップ,1,,,
9819,香港物語スイーツ,東京都新宿区四谷2-11-8　オフィスコート四谷1F,飲茶・スイーツ店,,1,,
9820,ワイン食堂KOKICHI,東京都日野市多摩平1-4-3　福田ビル1F,ワインバー,1,,,
9821,美味亭,東京都墨田区錦糸3-10-1　三水ビル4F,中華料理,1,1,,
9822,大福楼,東京都目黒区青葉台1-27-10　アーベイン青葉台ビル1階,中華料理店,1,1,,
9823,久哲久,東京都目黒区上目黒5-5-1　コーポKI-1F,日本料理店,1,,,
9824,インド料理サッカール,東京都品川区西五反田3-9-12　シャンボール五反田102,インド料理,1,1,,
9825,インド料理ピアーズ,東京都武蔵野市西久保3-2-1　アルベルゴ武蔵野B102,インド料理,1,1,,
9826,TOKYO FISHERMAN’S　WHRF 魚秀 SHIBUYA,東京都渋谷区宇田川町35-6　下田ビル　地下1階,居酒屋,,1,,
9827,かのや,東京都新宿区西新宿1-16-11　泰和ビル１階,そば店,1,,,
9828,音葉（オトノハ）,東京都杉並区阿佐谷南1-14-12　パティオエルスールビル104号,中華料理,1,1,,
9829,うみねこ食堂,東京都江東区新木場3-6-6,定食店,,,1,
9830,まぐろ相馬水産,東京都中央区銀座7-2　銀座コリドー1階102号,居酒屋,1,1,,
9831,カンキツノモリ,東京都文京区向丘1-1-1　向丘1丁目店舗1F,イタリアン,,1,,
9832,集っこ,東京都北区王子1-5-3,居酒屋,1,1,,
9833,諸葛烤魚,東京都豊島区西池袋1-36-4　S・Iコンソートビル5F,中華料理,1,,,
9834,ラリグラス,東京都目黒区青葉台3-10-11　青葉台フラッツB1F,インド料理,,1,,
9835,酒肴　膳菜家,東京都調布市上石原2-24-11,居酒屋,1,1,,
9836,中華料理　華氏家,東京都荒川区西日暮里1-49-9,中華料理,1,,,
9837,ニューバクロ,東京都中央区日本橋馬喰町1-9-9 加冨屋ビル地下1階,居酒屋,1,1,,
9838,南州酒場てげてげ,東京都千代田区平河町1-3-8　平河町プラザ1F,沖縄料理,1,,,
9839,彩り,東京都小金井市東町4-38-17　水沢ビル1愛,居酒屋,1,,,
9840,槻谷寛子Do Cook Deli,東京都新宿区信濃町34　トーシン信濃町駅前ビル　地下1階,デリ（持ち帰り主体）,1,1,,
9841,元天,東京都武蔵野市吉祥寺本町1-25-3　丸ビル102号,ねぎ焼き・お好み焼き店,1,,,
9842,焼き鳥しょうちゃん　立川店,東京都立川市錦町2-1-25　立川孔明ビル1階,焼き鳥居酒屋,1,,,
9843,（有）アジアの味・タイタイ,東京都渋谷区宇田川町28-12　アダチビル2階,タイ・ベトナム料理,,1,,
9844,焼鳥　雀屋,東京都港区新橋4-5-1　アーバン新橋ビルB1F,焼鳥店,1,1,,
9845,磯浜漁業,東京都千代田区神田司町2-7-14 パークルール神田司町ロンド1F,海鮮料理店,,1,,
9846,COYABA　101,東京都品川区二葉4-24-1,カフェ,1,1,,
9847,四代目　魚要,東京都北区赤羽2-20-2,海鮮丼と和食料理,,1,,
9848,よろずや,東京都文京区湯島3-32-11,魚介・海鮮料理,1,,,
9849,大衆酒場ダブルプレー,東京都千代田区神田司町2-17-14　TATE神田ビル1F,居酒屋,,,1,
9850,BAR11,東京都練馬区旭町3-26-7　柴崎ビル1階右,喫茶店,1,,1,
9851,インドレストラン　ザエカ,東京都世田谷区尾山台3-10-9　B1階,カレーショップ,,1,,
9852,GURAS-ASIAN Dining & Bar,東京都荒川区東日暮里6-6-2　モナルクビル101,ネパール料理,,1,,
9853,かま国,東京都墨田区八広1-12-8,練物製造店,,1,,
9854,レストラン　ベニヤ,東京都江東区門前仲町2-6-2,洋食店,1,,,
9855,味の中華「羽衣」,東京都中央区銀座7-12-14　大栄会館地下1階,中華料理店,1,1,,
9856,香港贊記茶餐廳,東京都千代田区飯田橋3-4-1　マンワイビル,中華料理、カフェ,1,1,,
9857,インド料理　ジョナキ（楢原店）,東京都八王子市楢原町432-1,インド料理,,1,,
9858,ADIBAバングラカリー&バー,東京都葛飾区新小岩2-10-2　1F,カレー店,,1,,
9859,小ばやし,東京都新宿区新宿3-25-6,日本料理,,1,,
9860,あぶり清水　桜田公園店,東京都港区新橋3-15-7　THビル,居酒屋,,1,,
9861,マンナチキン&ビビンバ,東京都江戸川区南小岩8-8-5,韓国料理店,1,1,,
9862,マタギ東京,東京都墨田区江東橋2-10-6,居酒屋,1,1,,
9863,Lipin,東京都八王子市子安町4-4-13,居酒屋,1,,,
9864,四季の串揚げ　かくれん坊,東京都世田谷区松原2-42-7　YS第2ビル　1F 1B,串揚げ,1,,,
9865,株式会社　羽二重団子,東京都荒川区東日暮里5-54-3　アトラス日暮里マスターコート,和風喫茶,,1,,
9866,頂,東京都板橋区中板橋21-10,ラーメン店,1,,,
9867,おく山,東京都港区六本木7-12-23　フォルトゥーナビル2階,和食店,,1,,
9868,白金酉玉,東京都港区白金6-22-19,焼鳥屋,,1,,
9869,Spice Kitchen,東京都八王子市八日町1-19,インド・ネパール料理,,,,
9870,インド・ネパール料理　NEWマハラジャ,東京都武蔵野市中町2-12-14,インド・ネパール料理,1,,,
9871,cafe&booze 1933,東京都中央区日本橋大伝馬町4-5　鳳ビル地下1階,カフェ＆バー,1,1,,
9872,TAMAGAWA　DINER,東京都大田区田園調布1-55-18　浅間ビル5号,レストラン,1,1,,
9873,Tokyo　Fruits,東京都世田谷区奥沢5-37-9,フルーツパーラー,1,,1,
9874,インテリジェントロビー　ルコ,東京都新宿区揚場町2-1　軽子坂MNビル　1階,レストラン,1,,,
9875,幸丸,東京都板橋区大山東町38-8,居酒屋,1,1,,
9876,今夕,東京都千代田区神田神保町1-1　高山ビル1-3階,中華料理,1,,,
9877,もんじゃ燈akari,東京都江東区南砂3-12-6　糸井ビル1階,鉄板焼き,1,1,,
9878,個室居酒屋　北海　新橋店,東京都港区新橋3-8-5　ル・グランシエルビルディング13　4階,肉・海鮮居酒屋店,1,1,,
9879,うな桜,東京都新宿区西新宿7-18-7　GSハイム102,うなぎ料理,,1,,
9880,六六,東京都港区新橋2-16-1　ニュー新橋ビル地下1階53,中華居酒屋,,1,,
9881,マサラ　ダルバール,東京都杉並区梅里2-29-15,インドネパール料理,,1,,
9882,WAN,東京都足立区千住5-1-12,カフェ,,1,,
9883,福益菜館,東京都文京区湯島3-44-8　松宮ビル1F,中華料理,1,,,
9884,サニサニーピクニック,"東京都中央区日本橋室町1-12-5　1,2階",カフェ,1,1,,
9885,博多焼肉　玄風館　龍,東京都港区六本木3-10-4,焼肉店,1,1,,
9886,永秀,東京都渋谷区神泉町20-25　神泉QSビル1階,焼肉店,1,,,
9887,IL Boschetto,東京都目黒区上目黒1-14-9　ST桜橋A棟　1階,イタリアンレストラン,,,1,
9888,HiCheese/肉兵衛 NIKUBE,東京都八王子市東町12-8　長澤ビル2階,カフェ&バル,1,,,
9889,"hello, tomorrow",東京都港区六本木3-11-10　 COCO六本木ビル2F,バー,1,1,,
9890,subLime 吉祥寺井の頭公園店,東京都三鷹市井の頭4-1-11,居酒屋,1,,,
9891,Dakota,東京都墨田区京島1-43-4　吉田マンション,もんじゃ,1,1,,
9892,丸亀飯店,東京都板橋区富士見町16-1,中華料理店,,1,,
9893,Sheep's,東京都西東京市田無町3-9-7-109,カフェ,1,1,,
9894,サルガム,東京都台東区池之端2-1-45 パシフィックパレス１階店舗,インド料理,,,1,
9895,中華料理蘭苑飯店,東京都港区新橋2-12-2　HK新橋ビル1階,中華料理店,1,,,
9896,きみ竹,東京都千代田区神田西福田町2　聖徳ビル1F,居酒屋,1,1,,
9897,TOKYO CIRCUS 5,東京都品川区東五反田1-13-3　加藤ビル3F,カフェバー,1,1,,
9898,JIYUUGAOKA RICE WINE JAUNTY,東京都目黒区自由が丘1-12-6-2F,ダイニングバー,1,,,
9899,支那そば大和　稲荷町店,東京都台東区東上野6-1-7　MSKビル1F,ラーメン店,1,,,
9900,麺や富士,東京都日野市多摩平5-5-7　池野ビル1階,ラーメン店,,,1,
9901,スパイス　ハウス　SPICE HOUSE,東京都小金井市東町4-38-26,カレーショップ,,1,,
9902,晴空　中華料理,東京都葛飾区立石1-1-9 立石菊星シャルム103号室,中華料理店,1,,,
9903,PIZZERIA TRATTORIA NITTANA,東京都新宿区市谷船河原町6　SAKURA  TERRACE101,イタリアンレストラン,1,1,,
9904,神楽坂焼肉Lasso,東京都新宿区神楽坂2-20　DeLCCS神楽坂2,焼肉店,1,,,
9905,Living　座　GARDEN,東京都台東区蔵前3-17-4　妙見屋ビル2階,居酒屋,,1,,
9906,レストランシュヴァリエ,東京都港区芝3-6-12　KS芝公園ビルI　1階,フランス料理,1,,,
9907,インド料理　クリスナパレス,東京都江戸川区船堀1-7-17-201,インドレストラン,,1,,
9908,ヒマラヤン　ネパール食堂,東京都江東区東砂7-10-12,ネパール料理,,1,,
9909,Beer  & CubanSand  Fiesta,東京都品川区小山6-6-19　ミッテ大和屋1階,地ビールレストラン,1,1,,
9910,銀座　餃子,東京都中央区銀座3-12-18,中華料理店,,1,,
9911,お好み焼肉　道とん堀　羽村店,東京都羽村市神明台1-6-2,お好み焼,1,,,
9912,チャーハン王　三田店,東京都港区三田3-3-3　ワダスポーツビル1階,チャーハン専門店,1,1,,
9913,縁,東京都北区豊島1-6-9　中村ビル1F,ラーメン店,1,,,
9914,citrus　bar　tokyo,東京都港区北青山3-2-1　村上ビル2階,Dining bar,1,1,,
9915,dining 和桜,東京都多摩市桜ヶ丘2-2-6,和食店,1,,,
9916,ROAD REST,東京都八王子市上川町3461-1,喫茶店,1,,1,
9917,アルディラ,東京都世田谷区南烏山6-30-8,串焼きバー,1,1,,
9918,KARINA  KITCHEN （カリーナキッチン）,東京都調布市上石原2-21-5　第2中村コーポ102号A,インド・ネパールレストラン,,1,,
9919,アジアンダイニング　IKOIYA,東京都新宿区歌舞伎町1-17-7　リカム3ビル5階,居酒屋,1,1,,
9920,コーヒーレストラン　ロングラン,東京都大田区大森北5-12-6　古橋ビル2階,喫茶店,1,1,,
9921,楽,東京都豊島区高田3-15-5　Y・annex　1F,喫茶店,1,1,,
9922,中華料理　味楽亭,東京都北区中里2-2-1,中華料理店,1,,,
9923,アジアンダイニング　トルシー,東京都府中市清水が丘3-23-30,アジアン料理店,,1,,
9924,ビフテキ屋まるり,東京都杉並区上荻1-8-8 　興和ビル3階,ステーキ店,,1,,
9925,桃の木,東京都千代田区紀尾井町1-3　東京ガーデンテラス紀尾井町304区画,中華料理,,1,,
9926,サンゴカフェ,東京都江東区扇橋2-22-2,カフェバー,1,1,,
9927,味道本色（渋谷店）,東京都渋谷区渋谷3-15-2　コンパルビル1階・地下1階,中華料理店,1,,,
9928,中国家庭料理　香港圓,東京都新宿区西新宿3-15-5　ライオンズマンション西新宿102・202,中華料理店,1,1,,
9929,中華居酒屋　香港園2号店,東京都新宿区西新宿3-15-5　ライオンズマンション西新宿103号室,中華居酒屋,1,1,,
9930,旭川ラーメン游亀亭,東京都中央区八重洲2-1　八重洲地下街中1号,ラーメン店,1,,,
9931,焼酎ダイニング　だけん,東京都中央区八丁堀2-19-10　泰昌堂ビル1F,居酒屋,1,,,
9932,福園,東京都千代田区神田小川町3-5-11龍盛ビル1~3F,中華料理,1,,,
9933,中華料理　慶華楼,東京都港区赤坂3-19-9　オレンジボックス４階,中華料理,,1,,
9934,串亭　China　IZAKAYA,東京都福生市大字福生880番地9 　ミヤビルB1,中華料理,1,,,
9935,兜・バコンチャオ,東京都豊島区南池袋1-27-8　サンパレスビル8F,居酒屋,1,,,
9936,中華料理　サンフジ,東京都立川市幸町2-3-5,中華料理屋,,1,,
9937,Chanoko  Coffee Roastery,東京都世田谷区奥沢２-12-6,自家焙煎コーヒーショップ,,1,,
9938,三越快食,東京都中央区日本橋室町1-12-2　兼八ビル1F,中華料理、ラーメン店,1,1,,
9939,おさかな食道　いろ川,東京都新宿区高田馬場1-26-5　FIビルB1,居酒屋,1,,,
9940,カフェレストラン　レ・リース,東京都世田谷区赤堤2-43-11-113 ベルグ赤堤壱番館,カフェレストラン,1,,,
9941,アトリエ　シュシュ,東京都世田谷区桜3-8-16,フランス料理店,1,1,,
9942,さかなや　いさむ,東京都港区新橋2-2-4　パイオニアビル2地下1階B,居酒屋,1,,,
9943,炭火焼肉牛宴,東京都豊島区南大塚2-41-5　大塚渡東ビル2F,焼肉店,1,,,
9944,新宿栄寿司　本店,東京都新宿区新宿3-6-2　栄ビル地下1階～2階,すし店,,1,,
9945,おきまろ,東京都墨田区業平1-18-4　トーヨーコービル1階,喫茶店,1,,,
9946,Tokyo　Porks,東京都新宿区市谷八幡町13-1　東京洋服会館地下1階,居酒屋,,1,,
9947,すずめベーカリー,東京都練馬区関町南2-20-4　レーヴ吉祥寺通り101,パン屋,,,1,
9948,炭火焼ダイニング＆本格カレー　家帝,東京都杉並区方南2-13-11　山小屋ビル1階,カレーショップ,,1,,
9949,YETI家帝　インド&ネパール料理店,東京都世田谷区桜上水4-18-11,カレーショップ,,1,,
9950,中華食堂（豊）,東京都中野区鷺宮3-15-11　堀将ビル2F,中華料理,1,1,,
9951,Cafe Dining Orange,東京都文京区目白台3-25-14　レセーナ新栄1階,カフェ・軽食,1,1,,
9952,151A,東京都足立区竹の塚1-28-10　小林ビル3階,居酒屋,,,1,
9953,Godawari Kitchen,東京都狛江市猪方4-4-6,エスニック料理店,,1,1,
9954,TIKI+GOAL CAFE,東京都渋谷区富ヶ谷1-53-3　Fビル1階,喫茶店,1,,,
9955,Darts Cafe&Bar 時忘自記,東京都日野市高幡17-4　ミネギシビル5F,ダーツカフェ&バー,1,1,,
9956,肉ですみだ,東京都墨田区京島1-43-4 　第1吉田マンション1F,焼肉店,1,,,
9957,カフェ　タプロー,東京都板橋区高島平2-28-1-107,喫茶店,,1,,
9958,Cafe eight,東京都練馬区豊玉上2-20-5　UGH桜台1F,カフェ,1,1,,
9959,焼肉　牛たつ,東京都中央区日本橋2-2-15-3F,焼肉,1,,,
9960,中華美食　旭亭,東京都中央区新川1-7-10　旭ビル1階・ 2階,中華料理,1,,,
9961,中華美食　旭,東京都中央区日本橋浜町2-37-8　金物会館地下1階,中華料理,1,,,
9962,もんじゃ　一樹,東京都中央区月島3-10-3,もんじゃ屋,1,,,
9963,もんじゃ　友,東京都中央区月島3-16-9,もんじゃ屋,1,,,
9964,VOICE,東京都江戸川区中葛西3-18-24　関甚ビル1-B,肉料理居酒屋店,,1,,
9965,ワイン食堂コモン,東京都世田谷区南烏山5-32-6　サンマルシェⅢ B1F,ワイン居酒屋,,1,,
9966,アイル（iSle to go）,東京都あきる野市上代継600　東京サマーランド内,ファストフード,,,1,
9967,culture house 148ゆめたま,東京都府中市紅葉丘2-29-7,カフェ,1,,,
9968,まぜそば　佐藤三郎商店,東京都品川区東中延2-7-18　吉田ビル103,まぜそば店,,1,,
9969,桃源郷,東京都台東区浅草橋1-21-2　トラストビル1-2階,中華料理,1,,,
9970,小田島,東京都港区六本木7-18-24　鈴木ビル1F,日本料理,,1,,
9971,漣桜と桃蕾,東京都世田谷区北沢2-33-12　MG-1ビル101号室,居酒屋,1,,,
9972,豚ウォリー,東京都江東区亀戸5-14-11　金山ビル1F,韓国料理,,1,,
9973,Hellish APT,東京都目黒区鷹番2-20-14　角田十字街店舗2F,バー,1,1,,
9974,料理酒房か屋,東京都葛飾区亀有5-33-7　栗原ビル1F,居酒屋,1,,,
9975,美味キッチン　バングラデシュ本場カレー,東京都台東区浅草橋3-1-3　竹中シャルム1階,バングラデシュカレー,1,1,,
9976,すず家,東京都北区上十条3-4-10　101号,魚介・海鮮料理店,1,,,
9977,心意,東京都中野区本町2-38-12,中華料理店,1,1,,
9978,金カレー（インドカレー）,東京都千代田区神田和泉町2-15　四連髙野ビル1階,インドカレー,,1,,
9979,がっしょ出雲,東京都港区赤坂3-21-14　TS共和六番館2階A室,郷土料理、和食店,1,1,,
9980,てっぱん　523,東京都中野区野方5-16-7　昌和ビル1F,てっぱん．お好み焼店,,,1,
9981,まるも,東京都多摩市乞田707　ファミリーナタマ1　101号,もつ煮、定食店,1,1,,
9982,TAKOYAKI　STANDをごちゃん,東京都豊島区巣鴨2-9-27,居酒屋,1,,,
9983,結わえる,東京都台東区蔵前2-14-14,定食屋,1,1,,
9984,雪中王哈爾濱飯店　第十五支店,東京都江戸川区南篠崎町3-7-15　仲田ビル2階,中華料理,,1,,
9985,安安酒楼,東京都墨田区江東橋2-16-10,中華居酒屋,1,1,,
9986,串揚げたけちゃん,東京都港区芝5-20-19,串揚げ屋,,1,,
9987,BAR　木の香,東京都世田谷区南烏山6-27-4　千歳ハイム102,BAR,1,,,
9988,CITRA　Hachioji,東京都八王子市八日町3-12,レストラン,1,1,,
9989,分楽,東京都国分寺市本町3-4-4　栄ビル201,居酒屋,1,,,
9990,みんなの食卓　うさぎ,東京都品川区小山台1-24-1,小料理屋,1,,,
9991,ブックハウスカフェ,東京都千代田区神田神保町2-5　北沢ビル1階,喫茶店,1,1,,
9992,イタリアンバル　ポルコ,東京都江東区北砂2-14-10　鳴坂ビル1F-B,イタリアン料理,1,1,,
9993,鉄板商会,東京都目黒区原町1-8-12　CraftVillageNISHIKOYAMA 内 鉄板商会,鉄板焼き,,1,,
9994,焼肉　道楽,東京都新宿区歌舞伎町1-27-2　KSビル地下1階,焼肉店,1,1,,
9995,インド　ネパール料理　マサラハット,東京都豊島区南長崎5-33-40　片桐ビル1階,インド・ネパール料理,,1,,
9996,今彩,東京都新宿区神楽坂6-26-8,和食・フレンチ創作料理,,1,,
9997,山ぶどう,東京都文京区根津1-1-11　千代田ビル203,イタリアン,1,1,,
9998,餃子の屋台,東京都大田区羽田4-10-7-103,中華料理店,,1,,
9999,Out Door Dining CLIMB,東京都足立区千住桜木2-7-3 　2F,ダイニングカフェ,,1,1,
10000,ベトナム屋台　タンザン,東京都府中市美好町1-20-4　シティマンション1F,カレーショップ,,1,,
10001,寛窄巷子　小岩店,東京都江戸川区南小岩7-23-13　吉田ビル2F、3F,中華料理,1,1,,
10002,あんど,東京都中野区白鷺1-30-12,焼肉店,1,,,
10003,吾妻橋やぶそば,東京都墨田区吾妻橋1-11-2,蕎麦屋,1,,,
10004,喜六家,東京都中央区月島3-3-3　浜屋ビル1階,もんじゃ屋,1,1,,
10005,ピンク　ドルフィン,東京都江戸川区南葛西6-14-14,カフェ,,,1,
10006,イタリア創作小料理　Zola,東京都中央区日本橋人形町3-6-6　青山ビル1F,イタリアン,1,1,,
10007,素晴らしい日々　上野放浪店,東京都台東区上野7-3-2　GE上野駅ビル3階,居酒屋,1,,,
10008,AIX:S,東京都港区北青山2-9-8　セントラルレジデンス北青山アクシルコート地下1階,フレンチレストラン,1,1,,
10009,Bikaku-shida,東京都世田谷区玉川4-14-17,インドネシア料理店,1,1,,
10010,Feathers,東京都文京区音羽1-25-13　スペースT2階,スペイン料理,1,1,,
10011,月島名物もんじゃ　だるま,東京都中央区月島1-22-1-123号　MID TOWER GRAND,もんじゃ屋,1,,,
10012,プラスエイチ,東京都港区赤坂3-15-13　冨士林ビル3F,バー,1,,,
10013,インド料理スワガット,東京都武蔵野市吉祥寺本町1-4-13　楽青ビル2F,インドカレー店,1,1,,
10014,イチガヤキッチン　ワキータ,東京都千代田区九段北4-2-7　私学会館別館1階,豚汁定食店,1,,,
10015,大衆酒場　桐屋,東京都千代田区神田三崎町2-10-10　矢野ビル1F,居酒屋,1,,,
10016,ごはんや　凪と,東京都目黒区目黒2-14-14　グランデオ中目黒1F,和食店,1,1,,
10017,珈琲鳴館　宮町店,東京都府中市宮町1-25-5,カフェ、コーヒー豆販売,,1,,
10018,ゴーゴーサイアム,東京都目黒区原町1-8-12 クラフトビレッジ西小山,タイ料理,,1,,
10019,インド料理ナンカレー,東京都板橋区仲宿58-14,カレーショップ,,1,,
10020,四川本格火鍋専門店,東京都台東区上野2-6-4　上野広小路泰和ビル2F,火鍋店,,1,,
10021,谷記,東京都墨田区太平3-9-4,中華料理店,,1,,
10022,つじ半,東京都中央区日本橋3-1-15　久栄ビル1階,海鮮丼店,,1,,
10023,日本橋海鮮丼 つじ半,東京都港区赤坂1-12-32　アーク森ビル３階M-3-5-2,海鮮丼店,,1,,
10024,日本橋海鮮丼つじ半　東京ミッドタウン店,東京都港区赤坂9-7-2　東京ミッドタウンウェストB1階EB117-2,海鮮丼店,,1,,
10025,n.A WINE BISTRO AND BAR,東京都中野区上高田2-40-5　ラ・マリッサ1F,イタリアン,1,,,
10026,湘遇Tokgo,東京都豊島区高田3-10-22キャッスル安斉ビル1F,中華料理店,1,,,
10027,10th story 西麻布,東京都港区西麻布2-6-4 西麻布ハイツ902,ダイニングバー,1,1,,
10028,やきとり翼,東京都葛飾区東四つ木3-34-14,やきとり屋,1,,1,
10029,marble,東京都府中市府中町1-1-1　ホテルケヤキゲート東京府中2F,カフェ,1,1,,
10030,ITSUKI Coffee Roastery,東京都中野区東中野4-4-3　山内ビル1階,喫茶店,1,1,,
10031,バー・ヌード,東京都世田谷区三軒茶屋2-14-12　三元ビル6F,BAR,1,,,
10032,Bar Sync／28tacos,東京都渋谷区恵比寿1-8-7　三恵8ビル102,バー,,1,,
10033,たつや,東京都江東区門前仲町1-4-9,居酒屋,1,1,,
10034,しょうちゃん,東京都品川区東五反田1-16-9　フェニックスビル1階,焼き鳥居酒屋,1,,,
10035,サルサカバナ中野店,東京都中野区中野5-47-3　おかだビル1F,メキシカンバル,,1,,
10036,龍艶閣,東京都台東区入谷2-30-8　大久保ビル1-2階,中華レストラン,,1,,
10037,あづま家,東京都墨田区石原3-18-1,定食店,1,,,
10038,四国骨付鶏　トリヤノシゴト,東京都港区浜松町2-6-5　浜松町エクセレントビル2階202,居酒屋,1,,,
10039,CURRY LEAVES,東京都北区十条仲原1-24-10,インド料理店,,1,,
10040,香港冰室,東京都目黒区鷹番2-15-11　産伸ビル2階,カフェ,1,,,
10041,テチュ　Têtue.～classique et nature～,東京都港区白金2-2-2　MHMビル2F,フレンチレストラン,1,1,,
10042,中坂下　ちそう,東京都台東区上野1-6-4　1階,日本料理 手打そば,1,,,
10043,焼肉　カジャ,東京都多摩市関戸2-39-9　中央ストア,焼肉店,,1,,
